

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108169
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Blundell Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1823
Register	Baptisms 1823 - 1825, Page 16, Entry 128
Source	LDS Film 1656418
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108169&Relationship=Baptised
Married To	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108169&Relationship=1stParent



