

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Abode	Plumbe St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1834
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1834, Page 63, Entry 504
Source	LDS Film 1656421
Parent Of	Mary Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145381&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145381&Relationship=2ndParent



