

Charles White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053342
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	White
Parent's Occupation (As Documented)	Tidewaiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Blundell St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1803
Age At Death	8 yrs
Age At Death (Years)	8
Register	Burials 1795 - 1804, Page 121, Entry 26
Source	LDS Film 93873
Parent	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053342&Relationship=1stParent



