

George Whaling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036931
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whaling
Gender	Male
Abode	Lace St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full age
Status	Bachelor
Witnesses	Thomas Grey; Ann Grey, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Notes	[No father listed for bride]
Register	Marriages 1837 - 1838, Page 92, Entry 183
Source	LDS Film 93920
Witnessed By	Thomas Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036931&Relationship=Witness_1
Witnessed By	Ann Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036931&Relationship=Witness_2
Married To	Margaret Wherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036931&Relationship=Bride



