

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Chapel St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Feb 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 844
Source	LDS Film 1068890
Married To	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062339&Relationship=Deceased



