

James Borrowdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220378
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Borrowdale
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Oct 1782
Register	Baptisms 1750 - 1783, Page 43, Entry 6
Source	LDS Film 1546062
Parent Of	James Borrowdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220378&Relationship=Baptised



