

Roseanna Muckelroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117643
First Name (With Contractions)	Roseanna
First Name (Without Contractions)	Roseanna
Surname	Muckelroy
Parent's Occupation (As Documented)	Baker?
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Saint Andrew Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 110, Entry 878
Source	LDS 1656419
Parent	William Muckelroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117643&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117643&Relationship=2ndParent



