

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058097
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Thomas Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1810
Date Of Child's Death	25 Apr 1810
Register	Burials 1801 - 1812, Page 113, Entry 50
Source	LDS Film 1656373
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058097&Relationship=Deceased
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058097&Relationship=1stParent



