

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Abode	Kirkdale
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Apr 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Apr 1816
Register	Baptisms 1813 - 1835, Page 22, Entry 173
Source	LDS Film 1647560
Parent Of	Ellen Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283884&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283884&Relationship=2ndParent



