

Askew Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126539
First Name (With Contractions)	Askew
First Name (Without Contractions)	Askew
Surname	Anderton
Gender	Male
Abode	Back Milton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1828, Page 264, Entry 2107
Source	LDS Film 1656419
Parent Of	Rebecca George Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126539&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126539&Relationship=2ndParent



