

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007789
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	King St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1755
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	27 Oct 1755
Register	Baptisms 1754 - 1765, Page 7, Entry 1
Source	LDS Film 1656376
Parent Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007789&Relationship=Baptised



