

William Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkett
Gender	Male
Abode	Gladstone St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1847, Page 340, Entry 2719
Source	LDS Film 93885
Parent Of	John Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190631&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190631&Relationship=2ndParent



