

Mary Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187368
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holmes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gt Newton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1846
Date Of Child's Birth	19 Dec 1845
Register	Baptisms 1846 - 1847, Page 1, Entry 1
Source	LDS Film 93885
Parent Of	Helen Catherine Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187368&Relationship=Baptised
Married To	Andrew Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187368&Relationship=1stParent



