

John Ashridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashridge
Name Suffixes	Gentleman
Gender	Male
Abode	Cockermouth
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Feb 1841
Minor Or Full	full age
Status	Widower
Witnesses	Joseph Wharton; Marie Wharton; Georgina W. Wharton
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 99, Entry 197
Source	LDS Film 1545920
Witnessed By	Joseph Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075591&Relationship=Witness_1
Witnessed By	Marie Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075591&Relationship=Witness_2
Married To	Mary Wilson Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075591&Relationship=Bride
Witnessed By	Georgina W. Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075591&Relationship=Witness_3



