

Griffith Gwynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024042
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Gwynn
Gender	Male
Abode	New Quay
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 May 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 405
Source	LDS Film 93833
Parent Of	David Gwynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024042&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024042&Relationship=2ndParent



