

William Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130009652
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hardman
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1803
Witnesses	Edward Coventry; Richard Hubbart?; Mary Brownrigg; Wm. Hardman
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 260, Entry 159
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009652&Relationship=Groom
Witnessed Marriage Of	Margaret Brownrigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009652&Relationship=Bride



