

John Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Gender	Male
Abode	Addison St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1834
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1834, Page 153, Entry 1224
Source	LDS Film 2045907
Parent Of	Margaret Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146101&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146101&Relationship=2ndParent



