

William Cragill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cragill
Gender	Male
Abode	Manesty Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1857, Page 16, Entry 127
Source	LDS Film 93887
Parent Of	William Cragill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240019&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240019&Relationship=2ndParent



