

Mary Marclan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049746
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Marclan
Married Surname	Sharrock
Gender	Female
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Jun 1774
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Notes	[Bride's name given as Marclan, but she signed as Martendell]
Register	Marriages 1754 - 1775, Page 153, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049746&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049746&Relationship=Witness_2
Married To	John Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049746&Relationship=Groom



