

William Beckus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001579
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Beckus
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1719
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Jan 1719
Register	Baptisms 1704 - 1737, Page 33, Entry 47
Source	LDS Film 1656376
Parent Of	Alice Beckus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001579&Relationship=Baptised



