

Joseph Veiry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124342
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Veiry
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 May 1789
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Death	21 May 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 30, Entry 59
Source	LDS Film 1468979
Parent Of	William Veiry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124342&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124342&Relationship=2ndParent



