

Elinor Gloucester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118909
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Gloucester
Married Surname	Hurley
Gender	Female
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Sep 1829
Witnesses	Edward Murphy; Mary Murphy
Register	Marriages 1827 - 1848, Page 17, Entry 1
Source	LDS Film 396378
Witnessed By	Edward Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118909&Relationship=Witness_1
Witnessed By	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118909&Relationship=Witness_2
Married To	Randal Hurley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118909&Relationship=Groom



