

Ben Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435149
First Name (With Contractions)	Ben
First Name (Without Contractions)	Ben
Surname	Williams
Gender	Unknown
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1854
Date Of Child's Birth	6 Oct 1854
Register	Baptisms 1853 - 1855, Page 381, Entry 3
Source	LDS Film 396409
Parent Of	Eduard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435149&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435149&Relationship=2ndParent



