

C. Busby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078105
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Busby
Gender	Unknown
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1850
Witnesses	C. Busby; Elizabeth Busby
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 176, Entry 352
Source	LDS Film 1656510
Witnessed Marriage Of	William Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078105&Relationship=Groom
Witnessed Marriage Of	Ann Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078105&Relationship=Bride



