

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Mar 1855
Witnesses	John Hall; Elizabeth Bateman
Marriage Type	Licence
Marrying Minister	Jn. Thomas Curate
Register	Marriages 1852 - 1855, Page 214, Entry 428
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Tyler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131712&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131712&Relationship=Bride



