

Richard Waterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182012
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waterworth
Gender	Male
Abode	Ray St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Mar 1843
Register	Baptisms 1843 - 1844, Page 289, Entry 2311
Source	LDS Film 93884
Parent Of	Thomas Waterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182012&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182012&Relationship=2ndParent



