

Edward Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079122
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holden
Gender	Male
Abode	Bevington St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Apr 1812
Register	Baptisms 1810 - 1812, Page 76, Entry 643
Source	LDS Film 93873
Parent Of	Charlotte Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079122&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079122&Relationship=2ndParent



