

Charles Queen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224757
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Queen
Gender	Male
Abode	Fir Grove Lane West Derby
Year	1822 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1822
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	15 Sep 1822
Register	Baptisms 1813 - 1830, Page 60, Entry 479
Source	LDS Film 1656015
Parent Of	James Scholfield Queen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224757&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224757&Relationship=2ndParent



