

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045427
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	Pitt street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Oct 1793
Register	Burials 1793, Page 104, Entry 203
Source	LDS Film 93833
Parent Of	Phoebe Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045427&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045427&Relationship=2ndParent



