

Robert Abram Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072295
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Abram
Surname	Welsh
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Llangefni in the County of Anglesea
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Apr 1829
Witnesses	Jeremiah Chaffers; Ellen Chaffers
Marriage Type	Licence
Marrying Minister	Miles Formby, Minr. Of Holy Trinity, L'Pool.
Register	Marriages 1823 - 1837, Page 132, Entry 204
Source	LDS Film 1647985
Witnessed By	Jeremiah Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072295&Relationship=Witness_1
Witnessed By	Ellen Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072295&Relationship=Witness_2
Married To	Elizabeth Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072295&Relationship=Bride



