

Edward Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095861
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Weston
Gender	Male
Abode	Liverl. Theatre
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Sep 1808
Date Of Death	10 Sep 1808
Age At Death	34
Age At Death (Years)	34
Cause Of Death	Weakness
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 92, Entry 7
Source	LDS Film 1647560
Parent	[unnamed] Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095861&Relationship=1stParent



