

Martha Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077276
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Twist
Gender	Female
Year	1849
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 May 1849
Witnesses	William Twist; Martha Twist, (X)
Marriage Type	Licence
Marrying Minister	W. D. Blundell Off. Mr.
Register	Marriages 1837 - 1850, Page 222, Entry 443
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077276&Relationship=Groom
Witnessed Marriage Of	Jane Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077276&Relationship=Bride



