

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019452
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Feb 1822
Witnesses	David Pattin Jones; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 283, Entry 2023
Source	LDS Film 1656150
Witnessed Marriage Of	John Boscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019452&Relationship=Groom
Witnessed Marriage Of	Mary Harling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019452&Relationship=Bride



