

Thomas Dawber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawber
Gender	Male
Abode	Shaws Brow
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 May 1836
Register	Burials 1835 - 1837, Page 157, Entry 11495
Source	LDS Film 560881
Parent Of	Sarah Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114139&Relationship=Deceased
Married To	Mary Ann Elizabeth Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114139&Relationship=2ndParent



