

Henry Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434388
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Forsyth
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Stanhope Street
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	5 Mar 1854
Baptising Minister	Geo. London Curate
Register	Baptisms 1850 - 1876, Page 27, Entry 209
Source	LDS Film 2147909
Parent	Henry Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434388&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434388&Relationship=2ndParent



