

Thomas John Smallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074634
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Smallwood
Gender	Male
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Jul 1837
Witnesses	Catherine Pinkardton?; Thomas John Smallwood
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 1, Entry 1
Source	LDS Film 1545920
Witnessed Marriage Of	Joseph Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074634&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harkness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074634&Relationship=Bride



