

Richard Shepard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195882
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shepard
Gender	Male
Abode	Virginia Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1851
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1846 - 1864, Page 56, Entry 5
Source	LDS Film 1656373
Parent Of	Richard Houghton Shepard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195882&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195882&Relationship=2ndParent



