

Philip George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009479
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	George
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Dec 1749
Occupation (As Documented)	Pedler
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Register	Burials 1749 - 1754, Page 120, Entry 10
Source	LDS Film 1656376
Married To	Eliza George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009479&Relationship=Deceased



