

William Everard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Everard
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moor fields
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	31 Mar 1822
Baptising Minister	R. H. Formby Curate
Register	Baptisms 1813 - 1828, Page 51, Entry 408
Source	LDS Film 1656373
Parent	Thomas Worsley Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103933&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103933&Relationship=2ndParent



