

Thomas Abraham Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Abraham
Surname	Eyres
Gender	Male
Abode	Copperas Hill
Year	1840
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1840
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	Thos Halton Curate
Register	Burials 1827 - 1853, Page 200, Entry 1598
Source	LDS Film 93913



