

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041201
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	William street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	8 Oct 1787
Register	Burials 1785 - 1787, Page 73, Entry 256
Source	LDS Film 93833
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041201&Relationship=Deceased
Married To	Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041201&Relationship=2ndParent



