

Mark Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066404
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Christian
Gender	Male
Abode	Richmond row
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Jul 1807
Register	Baptisms 1807, Page 326, Entry 1077
Source	LDS Film 93833
Parent Of	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066404&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066404&Relationship=2ndParent



