

John Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Massey
Gender	Male
Abode	Wavertree
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1841
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1840 - 1841, Page 363, Entry 2899
Source	LDS Film 1656423
Parent Of	Joseph Tyrer Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171329&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171329&Relationship=2ndParent



