

Charles Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175036
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Charles
Gender	Male
Abode	Knotty Ash West Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1842
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Baptisms 1841 - 1842, Page 356, Entry 2842
Source	LDS Film 2045907
Parent Of	Jane Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175036&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175036&Relationship=2ndParent



