

James Constable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049358
Name Prefixes	Sergeant
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Constable
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1798
Occupation (As Documented)	North Lincoln Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Age At Death	56 yrs
Age At Death (Years)	56
Register	Burials 1795 - 1804, Page 70, Entry 29
Source	LDS Film 93873



