

Samuel Frasir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008201
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Frasir
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 193, Entry 25
Source	LDS Film 1656376
Parent Of	Sarah Frasir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008201&Relationship=Deceased



