

Frederick Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294552
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Edwards
Gender	Male
Abode	Montague St
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 May 1847
Occupation (As Documented)	Fracher?
Register	Baptisms 1830 - 1872, Page 73, Entry 583
Source	LDS Film 1656013
Parent Of	Adrienne Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294552&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294552&Relationship=2ndParent



