

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Mason Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Oct 1801
Occupation (As Documented)	Gardner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Death	16 Oct 1801
Age At Death	76 yrs 5 mths
Age At Death (Months)	5
Age At Death (Years)	76
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 218
Source	LDS Film 1468979



