

Mary Ann Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177619
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Aldersey
Spouse's Occupation (As Documented)	Cash Keeper
Spouse's Occupation (Standardised)	Cash Keeper
Gender	Female
Abode	Hanover St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1843
Register	Baptisms 1842 - 1843, Page 219, Entry 1745
Source	LDS Film 93884
Parent Of	Mary Ellen Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177619&Relationship=Baptised
Married To	Robert Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177619&Relationship=1stParent



