

Henry Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421425
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Valentine
Gender	Male
Abode	St. James Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Oct 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Sep 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 94
Source	LDS Film 1468979
Parent Of	Henry Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421425&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421425&Relationship=2ndParent



