

John Mossop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mossop
Gender	Male
Abode	Old Hall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1829
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1829 - 1830, Page 30, Entry 238
Source	LDS Film 93878
Parent Of	George Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131824&Relationship=Baptised
Married To	Mary Ann Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131824&Relationship=2ndParent



