

Henry Keilons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123098
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Keilons
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1827
Baptising Minister	G. E. Larden Offg. Minr.
Register	Baptisms 1826 - 1827, Page 298, Entry 2382
Source	LDS Film 1656419
Parent	Gotlip Rodolp Keilons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123098&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123098&Relationship=2ndParent



