

Elizabeth Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166058
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cain
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Adlington Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1840
Register	Baptisms 1839 - 1840, Page 179, Entry 1429
Source	LDS Film 1656423
Parent Of	William Edward Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166058&Relationship=Baptised
Married To	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166058&Relationship=1stParent



