

Sabey? Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083025
First Name (With Contractions)	Sabey?
First Name (Without Contractions)	Sabey?
Surname	Adams
Gender	Unknown
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Oct 1855
Witnesses	Sabey? Adams; R M Jacques
Marriage Type	Licence
Marrying Minister	H. B. W. Hillcoat D. D. Officg. Min.
Register	Marriages 1854 - 1860, Page 29, Entry 57
Source	LDS Film 2147914
Witnessed Marriage Of	Stephen Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083025&Relationship=Groom
Witnessed Marriage Of	Sarah Hannah Jacques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083025&Relationship=Bride



