

Thomas Francis Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427698
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Francis
Surname	Bennett
Gender	Male
Abode	Blackburn Place, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1835, Page 253, Entry 2020
Source	LDS Film 1468980
Parent Of	Ralph Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427698&Relationship=Baptised
Married To	Elizabeth Frances Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427698&Relationship=2ndParent



