

William Serginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Serginson
Gender	Male
Abode	Greenland St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1831
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1831, Page 353, Entry 2818
Source	LDS Film 93878
Parent Of	Elizabeth Serginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138689&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138689&Relationship=2ndParent



