

John Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leadbetter
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1859
Witnesses	John Leadbetter; Sarah Johnson, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 44, Entry 88
Source	LDS Film 1656680
Witnessed Marriage Of	David Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088243&Relationship=Groom
Witnessed Marriage Of	Charlotte Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088243&Relationship=Bride



