

Thomas Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackburn
Gender	Male
Abode	Atherton street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	20 Mar 1791
Register	Burials 1791, Page 92, Entry 62
Source	LDS Film 93833
Parent Of	Thomas Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043867&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043867&Relationship=2ndParent



