

William Rowbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowbottom
Gender	Male
Abode	Sydney St. St. James
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 38, Entry 300
Source	LDS Film 1656422
Parent Of	Elizabeth Rowbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288358&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288358&Relationship=2ndParent



