

Robert Bainbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198434
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bainbridge
Gender	Male
Abode	15 Stafford Place Richmond Row
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1856
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 39, Entry 314
Source	LDS Film 1656149
Parent Of	Mary Ellen Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198434&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198434&Relationship=2ndParent



