

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	St.Pauls Square
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1847
Occupation (As Documented)	Assistant Overseer
Occupation (Standardised)	Assistant Overseer
Register	Baptisms 1847 from the Bishop's Transcripts, Page 1, Entry 1317
Source	LDS Film 1068892
Parent Of	Anna Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190081&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190081&Relationship=2ndParent



