

Robert Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129613
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Isaac
Gender	Male
Abode	Greenville Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Jul 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 102, Entry 830
Source	LDS Film 1468980
Parent Of	Elizabeth M. Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129613&Relationship=Deceased
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129613&Relationship=2ndParent



