

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141664
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Abode	Paul St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1833
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1833 - 1834, Page 60, Entry 473
Source	LDS Film 1656421
Parent Of	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141664&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141664&Relationship=2ndParent



