

William Bevans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bevans
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. White; Letitia Thing
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 63, Entry 187
Source	LDS Film 93918
Witnessed By	Wm. White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057536&Relationship=Witness_1
Witnessed By	Letitia Thing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057536&Relationship=Witness_2
Married To	Emma Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057536&Relationship=Bride



